﻿LÄNSKOD;LÄN;KOMMUNKOD;KOMMUN;VALNÄMND;HEMSIDA;TELNR;LOKALID;LOKAL;ADRESS1;ADRESS2;TILLGÄNGL;BEGRTILLT;LATITUD;LONGITUD;2022-08-24;2022-08-25;2022-08-26;2022-08-27;2022-08-28;2022-08-29;2022-08-30;2022-08-31;2022-09-01;2022-09-02;2022-09-03;2022-09-04;2022-09-05;2022-09-06;2022-09-07;2022-09-08;2022-09-09;2022-09-10;2022-09-11
01;Stockholms län;26;Huddinge;Valnämnden i Huddinge kommun;www.huddinge.se;08-535 300 00;126014;Stuvsta stationshus;;Stationsvägen 44;;N;59,252753;17,996367;15:00-19:00;15:00-19:00;15:00-19:00;11:00-16:00;11:00-16:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;11:00-16:00;11:00-16:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;11:00-16:00;
01;Stockholms län;26;Huddinge;Valnämnden i Huddinge kommun;www.huddinge.se;08-535 300 00;126012;Masmo, Expose föreningslokal;;Solhagavägen 20;;N;59,251549;17,880583;16:00-20:00;16:00-20:00;16:00-20:00;14:00-17:00;;16:00-20:00;16:00-20:00;16:00-20:00;16:00-20:00;16:00-20:00;14:00-17:00;14:00-17:00;16:00-20:00;16:00-20:00;16:00-20:00;16:00-20:00;16:00-20:00;14:00-17:00;
01;Stockholms län;26;Huddinge;Valnämnden i Huddinge kommun;www.huddinge.se;08-535 300 00;126001;Rosendalsgårdens äldreboende;;Vänhemsvägen 24;;J;59,247763;17,975735;;;;;;;13:30-14:30;;;;;;;;;;;;
01;Stockholms län;26;Huddinge;Valnämnden i Huddinge kommun;www.huddinge.se;08-535 300 00;126002;Karolinska sjukhuset, Huddinge;;Hälsovägen 13;;N;59,222381;17,937709;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;15:00-20:00;08:00-20:00
01;Stockholms län;26;Huddinge;Valnämnden i Huddinge kommun;www.huddinge.se;08-535 300 00;126004;Tallgårdens äldreboende;;Huddingevägen 363;;J;59,246562;18,004321;;;;;;14:00-15:00;;;;;;;;;;;;;
01;Stockholms län;26;Huddinge;Valnämnden i Huddinge kommun;www.huddinge.se;08-535 300 00;126005;Björnkulla äldreboende;;Björnkullaringen 50;;J;59,210095;17,938941;;;;;;;;;;;;;13:00-14:00;;;;;;
01;Stockholms län;26;Huddinge;Valnämnden i Huddinge kommun;www.huddinge.se;08-535 300 00;126006;Beateberg;;Kassettvägen 1;;J;59,221300;18,137500;;13:00-15:00;;;;;;;;;;;;;;;;;
01;Stockholms län;26;Huddinge;Valnämnden i Huddinge kommun;www.huddinge.se;08-535 300 00;126007;Huddinge centrum, Folkes;;Sjödalstorget 1;För ingång utan nivåskillnad använd entrén från Paradistorget 10-12.  Ingång från Sjödalstorget sker via rulltrappa eller hiss.;N;59,235377;17,981231;10:00-19:30;10:00-19:30;10:00-19:30;11:00-16:30;11:00-16:30;10:00-19:30;10:00-19:30;10:00-19:30;10:00-19:30;10:00-19:30;11:00-16:30;11:00-16:30;10:00-19:30;10:00-19:30;10:00-19:30;10:00-19:30;10:00-19:30;11:00-16:30;08:00-20:00
01;Stockholms län;26;Huddinge;Valnämnden i Huddinge kommun;www.huddinge.se;08-535 300 00;126003;Trångsunds gamla bibliotek;;Trångsundstorget 5;;N;59,227803;18,132534;15:00-19:00;15:00-19:00;15:00-19:00;11:00-15:00;;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;11:00-15:00;11:00-15:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;11:00-15:00;
01;Stockholms län;23;Järfälla;Valnämnden i Järfälla kommun;www.jarfalla.se/val;08-580 285 23;123004;Centrumgallerian Jakobsberg;Lokal bredvid pyramidtorget, gatuplan.;Riddarplatsen;;N;59,423826;17,835492;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;11:00-17:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;11:00-17:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;08:00-20:00
01;Stockholms län;23;Järfälla;Valnämnden i Järfälla kommun;www.jarfalla.se/val;08-580 285 23;123006;Barkarby bibliotek;;Jaktplan 2;;N;59,402762;17,867882;12:00-19:00;12:00-16:00;12:00-16:00;11:00-15:00;;12:00-19:00;12:00-16:00;12:00-19:00;12:00-16:00;12:00-16:00;11:00-15:00;;12:00-19:00;12:00-16:00;12:00-19:00;12:00-16:00;12:00-16:00;11:00-15:00;
01;Stockholms län;23;Järfälla;Valnämnden i Järfälla kommun;www.jarfalla.se/val;08-580 285 23;123001;Biblioteket i BAS Barkarby;;Bällstaågatan 18;Röstningslokalen ligger på plan 2, kan nås med hiss.;N;59,408422;17,862386;11:00-19:00;11:00-19:00;11:00-17:00;11:00-16:00;;11:00-19:00;11:00-17:00;11:00-19:00;11:00-19:00;11:00-17:00;11:00-16:00;;11:00-19:00;11:00-17:00;11:00-19:00;11:00-19:00;11:00-17:00;11:00-16:00;
01;Stockholms län;23;Järfälla;Valnämnden i Järfälla kommun;www.jarfalla.se/val;08-580 285 23;123003;Huset på höjden;;Engelbrektsvägen 47;;N;59,417666;17,839233;11:00-19:00;11:00-19:00;11:00-19:00;12:00-16:00;;11:00-19:00;11:00-19:00;11:00-19:00;11:00-19:00;11:00-19:00;12:00-16:00;;11:00-19:00;11:00-19:00;11:00-19:00;11:00-19:00;11:00-19:00;12:00-16:00;
01;Stockholms län;23;Järfälla;Valnämnden i Järfälla kommun;www.jarfalla.se/val;08-580 285 23;123007;Kallhälls bibliotek;;Gjutarplan 8;;N;59,454342;17,807618;12:00-19:00;12:00-16:00;10:00-15:00;11:00-15:00;;12:00-19:00;12:00-16:00;12:00-19:00;12:00-16:00;10:00-15:00;11:00-15:00;;12:00-19:00;12:00-16:00;12:00-19:00;12:00-16:00;10:00-15:00;11:00-15:00;
01;Stockholms län;23;Järfälla;Valnämnden i Järfälla kommun;www.jarfalla.se/val;08-580 285 23;123002;Viksjö bibliotek;;Viksjöplan 6;;N;59,41192;17,803793;12:00-19:00;12:00-17:00;10:00-15:00;11:00-15:00;;12:00-19:00;12:00-17:00;12:00-19:00;12:00-17:00;10:00-15:00;11:00-15:00;;12:00-19:00;12:00-17:00;12:00-19:00;12:00-17:00;10:00-15:00;11:00-15:00;
01;Stockholms län;86;Lidingö;Valnämnden i Lidingö stad;www.lidingo.se;072-2170467;186001;Baggeby Gård;;Baggeby gårds väg 5;;J;59,356872;18,127815;;;;;;;;;;;;13:00-14:30;;;;;;;
01;Stockholms län;86;Lidingö;Valnämnden i Lidingö stad;www.lidingo.se;072-2170467;186002;Villa Dalénum;;Agavägen 58;;J;59,345593;18,157074;;;;;;;;;;;;13:00-14:30;;;;;;;
01;Stockholms län;86;Lidingö;Valnämnden i Lidingö stad;www.lidingo.se;072-2170467;186003;Siggebogården;;Björnvägen 16;;J;59,362824;18,129945;;;;;;;;;;;;09:30-11:00;;;;;;;
01;Stockholms län;86;Lidingö;Valnämnden i Lidingö stad;www.lidingo.se;072-2170467;186004;Högsätra vård- och omsorgsboende;;Högsätravägen 4 B;;J;59,350992;18,152296;;;;;;;;;;;;15:00-16:30;;;;;;;
01;Stockholms län;86;Lidingö;Valnämnden i Lidingö stad;www.lidingo.se;072-2170467;186006;Stadshuset;;Lejonvägen 15;;N;59,364137;18,133653;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;10:00-17:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;10:00-17:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;08:00-20:00
01;Stockholms län;86;Lidingö;Valnämnden i Lidingö stad;www.lidingo.se;072-2170467;186008;Ektorpsgården;;Björnbo 9;;J;59,369567;18,170962;;;;;;;;;;;;09:30-11:00;;;;;;;
01;Stockholms län;86;Lidingö;Valnämnden i Lidingö stad;www.lidingo.se;072-2170467;186009;Silverhöjden;;Bosövägen 2;;J;59,37581;18,177292;;;;;;;;;;;;09:30-11:00;;;;;;;
01;Stockholms län;86;Lidingö;Valnämnden i Lidingö stad;www.lidingo.se;072-2170467;186010;Villa Agadir;;Radiovägen 9;;J;59,344506;18,160868;;;;;;;;;;;;13:00-14:30;;;;;;;
01;Stockholms län;86;Lidingö;Valnämnden i Lidingö stad;www.lidingo.se;072-2170467;186005;Föreningsgården Larsberg;;Larsbergstorget 9;;N;59,348646;18,145417;15:00-19:00;15:00-19:00;15:00-19:00;;;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;;;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;10:00-17:00;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182001;Nacka stadshus;;Granitvägen 15;;N;59,308982;18,159815;;;;;;;;;;;;;;;;;;;08:00-20:00
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182002;Orminge bibliotek;Orminge centrum;Ormingeplan 3;;N;59,326738;18,257096;10:00-18:00;10:00-18:00;10:00-18:00;11:00-16:00;11:00-15:00;10:00-19:00;10:00-19:00;10:00-18:00;10:00-18:00;10:00-18:00;11:00-16:00;11:00-15:00;10:00-19:00;10:00-19:00;10:00-18:00;10:00-18:00;10:00-18:00;11:00-16:00;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182003;Nacka Forum, plan 2;Plan 2 (bredvid Thelins konditori).;Forumvägen 14;;N;59,30942;18,164395;10:00-19:00;10:00-19:00;10:00-18:00;10:00-17:00;11:00-17:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-18:00;10:00-17:00;11:00-17:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-18:00;10:00-17:00;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182004;Dieselverkstadens bibliotek;Sickla köpkvarter;Marcusplatsen 17;;N;59,305568;18,121805;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;12:00-17:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;12:00-17:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182005;Älta bibliotek;Älta centrum;Oxelvägen 42;;N;59,256088;18,177122;10:00-18:00;10:00-18:00;10:00-18:00;10:00-16:00;11:00-15:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-16:00;11:00-15:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-16:00;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182008;Saltsjöbaden bibliotek;Saltsjöbaden centrum;Torggatan;;N;59,285161;18,275449;10:00-18:30;10:00-18:30;10:00-18:30;10:00-15:00;11:00-15:00;10:00-18:30;10:00-18:30;10:00-18:30;10:00-18:30;10:00-18:30;10:00-15:00;11:00-15:00;10:00-18:30;10:00-18:30;10:00-18:30;10:00-18:30;10:00-18:30;10:00-15:00;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182009;Båthöjden Plaza;;Repvägen 1;;J;59,288729;18,251767;;;;;;;;10:00-11:00;;;;;;;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182010;Vardaga villa Sarvträsk;;Ornövägen 5;;J;59,330992;18,261642;;;;;;14:00-15:00;;;;;;;;;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182011;Villa Tollare;;Tollarevägen 2;;J;59,30306;18,242583;;;;;;;;;10:00-11:00;;;;;;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182012;Ersta Sarahemmet;;Storkällans väg 2;;J;59,25584;18,198252;;;;;;;;;;;;;;14:00-15:00;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182013;Saltsjöbadens sjukhus;;Rösundavägen 2;;J;59,273888;18,307493;;;;;;;;14:00-15:00;;;;;;;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182014;Nacka Seniorcenter Ektorp;;Ektorpsvägen 17-19;;J;59,314261;18,19881;;;;;;;14:00-15:00;;;;;;;;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182015;Danvikshem;;Danvikshemsvägen 8;;J;59,314861;18,117131;;;;;;10:00-11:00;;;;;;;;;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182016;Nacka Seniorcenter Talliden;;Helgesons väg 5;;J;59,309187;18,142358;;;;;;;11:00-12:00;;;;;;;;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182019;Nacka Seniorcenter Sjötäppan;;Neglingevägen 21;;J;59,286658;18,290294;;;;;;;;;14:00-15:00;;;;;;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182020;Nacka Seniorcenter Sofiero;;Talluddsvägen 12;;J;59,317357;18,229933;;;;;;;;;;14:00-15:00;;;;;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182021;Vardaga Lillängen;;Fjällstigen 1;;J;59,307066;18,159692;;;;;;;;;;;;;;10:00-11:00;;;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182022;HVB-hem Solsunda;;Solsundavägen 14;;J;59,31606;18,216459;;;;;;;;;;;;;;;;14:00-15:00;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182018;Nacka gymnasium;;Griffelvägen 17;;N;59,310375;18,151627;;;;;;;;;;;;;;;;;08:00-12:00;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182023;Kunskapsgallerian M7 Sickla;;Experimentgatan 7;;N;59,303868;18,121029;;;;;;;;;;;;;;;;10:00-15:15;;;
01;Stockholms län;82;Nacka;Valnämnden i Nacka kommun;www.nacka.se;08-7188066;182007;Fisksätra centrum, plan 2;Fisksätra centrum, plan 2;Fisksätra Torg 20;;N;59,293373;18,257224;10:00-18:00;10:00-19:00;10:00-18:00;11:00-16:00;11:00-15:00;10:00-18:00;10:00-19:00;10:00-18:00;10:00-19:00;10:00-18:00;11:00-16:00;11:00-15:00;10:00-18:00;10:00-19:00;10:00-18:00;10:00-19:00;10:00-18:00;11:00-16:00;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188013;Rånäs Bibliotek;;Fasternavägen 24;;N;59,794806;18,289612;13:00-18:00;;;;;;;13:00-18:00;;;;;;;13:00-18:00;;;;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188002;Kriminalvårdsanstalten Norrtälje;;Knutbyvägen 10;;J;;;;;;;;;;;;;;10:00-14:00;;;;;;;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188001;Herrängs bibliotek;;Folkets Hus väg 5;Ramp finns.;N;60,127883;18,643951;;;;;;;12:00-18:00;;;;;;;12:00-18:00;;;;;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188011;Kommunhuset Ankaret;;Estunavägen 14;;N;59,762218;18,690906;08:00-16:30;08:00-19:00;08:00-16:30;10:00-16:00;10:00-16:00;08:00-16:30;08:00-16:30;08:00-16:30;08:00-19:00;08:00-16:30;;;08:00-16:30;08:00-16:30;08:00-16:30;08:00-19:00;08:00-16:30;10:00-16:00;08:00-20:00
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188014;Havstornet i Norrtälje hamn;Våning 22, separat hiss;Rederigatan 2;;N;59,75850676328485;18,710904341007698;;;;;;;;;10:00-19:00;10:00-16:00;10:00-16:00;10:00-16:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-16:00;10:00-16:00;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188010;Gräddö by samfällighetslokal;;Gräddö varvsväg 9;Har ramp.;N;59,766573;19,031766;13:00-19:00;10:00-16:00;09:00-15:00;;;10:00-16:00;10:00-16:00;13:00-19:00;10:00-16:00;09:00-15:00;;;10:00-16:00;10:00-16:00;13:00-19:00;10:00-16:00;09:00-15:00;;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188009;Edsbro Bibliotek;;Skolvägen 1, 76031 Edsbro;;N;59,895278;18,494623;;;;;;13:00-18:00;;;;;;;13:00-18:00;;;;;;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188008;Rodengymnasiet;;Baldersgatan 14;;J;59,764360040177316;18,701128994195617;;;;;;;;;;;;;10:00-13:00;10:00-13:00;10:00-13:00;10:00-13:00;10:00-13:00;;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188007;Bergshamra bygdegård;;Bygdegårdsvägen, 760 10;Södra infarten har anpassad ingång.;N;59,640205;18,648434;10:00-16:00;10:00-16:00;12:00-18:00;;;10:00-16:00;10:00-16:00;10:00-16:00;10:00-16:00;12:00-18:00;;;10:00-16:00;10:00-16:00;10:00-16:00;10:00-16:00;12:00-18:00;;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188006;Rimbo Bibliotek;;Köpmannagatan 3;;N;59,744159;18,367637;;10:00-17:00;10:00-15:00;11:00-15:00;;12:00-17:00;12:00-19:00;;10:00-17:00;10:00-15:00;11:00-15:00;;12:00-17:00;12:00-19:00;;10:00-17:00;10:00-15:00;11:00-15:00;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188005;Väddö Bibliotek;;Sandviksvägen 4A;;N;59,973533;18,816838;10:00-12:00,13:00-17:00;10:00-12:00,13:00-17:00;;;;15:00-19:00;;10:00-12:00,13:00-17:00;10:00-12:00,13:00-17:00;;;;15:00-19:00;;10:00-12:00,13:00-17:00;10:00-12:00,13:00-17:00;;;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188004;Hallstaviks Bibliotek;;Norra Uppsalavägen 15;;N;60,050106;18,596448;12:00-17:00;12:00-17:00;10:00-15:00;11:00-14:00;;12:00-19:00;12:00-17:00;12:00-17:00;12:00-17:00;10:00-15:00;11:00-14:00;;12:00-19:00;12:00-17:00;12:00-17:00;12:00-17:00;10:00-15:00;11:00-14:00;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188003;Norrtälje stadsbibliotek;;Billborgsgatan 3;;N;59,759523;18,701943;10:00-19:00;10:00-19:00;10:00-17:00;11:00-15:00;;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;11:00-15:00;;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-17:00;11:00-15:00;
01;Stockholms län;88;Norrtälje;Valnämnden i Norrtälje kommun;www.norrtalje.se;0176-71000;188012;Biblioteksbussen;Se Norrtälje kommuns hemsida för aktuell turlista under förtidsröstningen;Billborgsgatan 3;Bokbussen har rullstolshiss.;N;59,759523;18,701943;08:40-16:25;08:20-15:05;;;;09:00-16:10;09:05-16:55;08:35-16:25;08:25-15:55;;;;;10:30-18:25;08:40-15:55;08:40-16:30;08:35-15:30;;
01;Stockholms län;40;Nykvarn;Valnämnden i Nykvarns kommun;www.nykvarn.se;08-55501000;140001;Qulturum Sländan;;Centrumvägen 26;Lokalen ligger i markplan och har god tillgänglighet. Parkeringsplats reserverad för rörelsehindrade 25 m från entrén. Automatiska dörröppnare. Tillgänglighetsanpassad toalett.;N;59,177578;17,432458;10:00-17:00;10:00-19:00;10:00-17:00;11:00-14:00;11:00-14:00;10:00-19:00;10:00-17:00;10:00-17:00;10:00-19:00;10:00-17:00;11:00-14:00;11:00-14:00;10:00-19:00;10:00-17:00;10:00-17:00;10:00-19:00;10:00-17:00;11:00-14:00;
01;Stockholms län;40;Nykvarn;Valnämnden i Nykvarns kommun;www.nykvarn.se;08-55501000;140002;Kommunhuset;;Centrumvägen 24 A;Lokalen ligger i markplan och har god tillgänglighet. Parkeringsplats reserverad för rörelsehindrade 25 m från entrén. Automatiska dörröppnare. Tillgänglighetsanpassad toalett.;N;59,177691;17,431846;;;;;;;;;;;;;;;;;;;08:00-20:00
01;Stockholms län;92;Nynäshamn;Valnämnden i Nynäshamns kommun;www.nynashamn.se/val;08 520 683 00;192005;Sorunda församlingshem;;Kyrkgatan 16;Ingången till röstningslokalen är försedd med ramp.;N;59,00819;17,81241;;;;;;;;;;;;;16:00-20:00;16:00-20:00;16:00-20:00;16:00-20:00;16:00-20:00;;
01;Stockholms län;92;Nynäshamn;Valnämnden i Nynäshamns kommun;www.nynashamn.se/val;08 520 683 00;192006;Hyresgästföreningens lokal;;Backluravägen 31C;;N;58,91167;17,93655;17:00-19:00;17:00-19:00;;;;;15:00-17:00;15:00-17:00;;;11:00-15:00;11:00-15:00;;15:00-17:00;17:00-19:00;17:00-19:00;;;
01;Stockholms län;92;Nynäshamn;Valnämnden i Nynäshamns kommun;www.nynashamn.se/val;08 520 683 00;192003;Sjötelegrafen Nynäshamn;;Telivägen 2;;N;58,91255;17,95635;10:00-19:00;10:00-19:00;10:00-19:00;10:00-15:00;10:00-15:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-15:00;10:00-15:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-15:00;
01;Stockholms län;92;Nynäshamn;Valnämnden i Nynäshamns kommun;www.nynashamn.se/val;08 520 683 00;192002;Folkets Hus Nynäshamn;;Stadshusplatsen 3;;N;58,90226;17,94637;10:00-19:00;10:00-19:00;10:00-19:00;11:00-15:00;11:00-15:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;11:00-15:00;11:00-15:00;10:00-20:00;10:00-20:00;10:00-20:00;10:00-20:00;10:00-20:00;10:00-16:00;08:00-20:00
01;Stockholms län;92;Nynäshamn;Valnämnden i Nynäshamns kommun;www.nynashamn.se/val;08 520 683 00;192001;Centrumhuset Ösmo;;Ösmo Centrum 4;;N;58,9833;17,89623;15:00-18:00;15:00-18:00;15:00-18:00;;;11:00-15:00;11:00-15:00;11:00-15:00;15:00-18:00;15:00-18:00;;;11:00-15:00;11:00-15:00;15:00-18:00;15:00-18:00;15:00-18:00;;
01;Stockholms län;28;Salem;Valnämnden i Salems kommun;www.salem.se;08-532 595 00;128002;Villa Skönvik;;Rönningevägen 7;Infart i början av Rönningevägens uppförsbacke.  Parkering för rörelsehindrad finns vid villan.;N;59,195194;17,746675;;;;;;;13:00-19:00;13:00-19:00;10:00-16:00;10:00-16:00;10:00-16:00;;10:00-16:00;13:00-19:00;13:00-19:00;10:00-16:00;10:00-16:00;10:00-16:00;
01;Stockholms län;28;Salem;Valnämnden i Salems kommun;www.salem.se;08-532 595 00;128001;Murgrönans foajé (Salems bibliotek);;Säbyhallsvägen 30;Inga hinder för tillträde till lokalen.;N;59,202261;17,765151;10:00-17:00;10:00-19:00;10:00-17:00;10:00-16:00;10:00-16:00;10:00-19:00;10:00-17:00;10:00-17:00;10:00-19:00;10:00-17:00;10:00-16:00;10:00-16:00;10:00-19:00;10:00-17:00;10:00-17:00;10:00-19:00;10:00-19:00;10:00-19:00;08:00-20:00
01;Stockholms län;91;Sigtuna;Valnämnden i Sigtuna kommun;www.sigtuna.se/val2022;08-591 260 02;191003;Hemskogens äldreboende;;Hertigvägen 3;;J;59,62131;17,694051;;;;;;;;;12:00-16:00;;;;;;;;;;
01;Stockholms län;91;Sigtuna;Valnämnden i Sigtuna kommun;www.sigtuna.se/val2022;08-591 260 02;191002;Ärlinghem äldreboende;;Idrottsvägen 21;;J;59,625145;17,840045;;;;;;;12:00-16:00;;;;;;;;;;;;
01;Stockholms län;91;Sigtuna;Valnämnden i Sigtuna kommun;www.sigtuna.se/val2022;08-591 260 02;191001;Coops parkering;;Västra Bangatan 2;;N;59,616835;17,856319;11:00-20:00;11:00-20:00;11:00-20:00;10:00-17:00;10:00-17:00;11:00-20:00;11:00-20:00;11:00-20:00;11:00-20:00;11:00-20:00;10:00-17:00;10:00-17:00;11:00-20:00;11:00-20:00;11:00-20:00;11:00-20:00;11:00-20:00;10:00-17:00;
01;Stockholms län;91;Sigtuna;Valnämnden i Sigtuna kommun;www.sigtuna.se/val2022;08-591 260 02;191010;Mötesplatsen;Valsta centrum;Mjölnergatan 26;;N;59,615568;17,827787;10:00-19:00;10:00-19:00;10:00-19:00;10:00-16:00;10:00-16:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-16:00;10:00-16:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-16:00;
01;Stockholms län;91;Sigtuna;Valnämnden i Sigtuna kommun;www.sigtuna.se/val2022;08-591 260 02;191008;Munken församlingshem;;Olofsgatan 2;;N;59,617666;17,721323;11:00-19:00;11:00-19:00;11:00-19:00;10:00-16:00;10:00-16:00;11:00-19:00;11:00-19:00;11:00-19:00;11:00-19:00;11:00-19:00;;10:00-16:00;11:00-19:00;11:00-19:00;11:00-19:00;11:00-19:00;11:00-19:00;10:00-16:00;
01;Stockholms län;91;Sigtuna;Valnämnden i Sigtuna kommun;www.sigtuna.se/val2022;08-591 260 02;191007;Kulturlänken;Märsta centrum;Kulturtorget 9;;N;59,62104;17,857285;10:00-19:00;10:00-19:00;10:00-19:00;10:00-16:00;10:00-16:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-16:00;10:00-16:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-16:00;08:00-20:00
01;Stockholms län;91;Sigtuna;Valnämnden i Sigtuna kommun;www.sigtuna.se/val2022;08-591 260 02;191006;Rosersbergs bibliotek;;Rosersbergsvägen 38;;N;59,582215;17,883477;12:00-15:00;12:00-15:00;12:00-15:00;;;;12:00-15:00;12:00-15:00;;;12:00-16:00;;;12:00-16:00;12:00-19:00;12:00-16:00;12:00-15:00;;
01;Stockholms län;91;Sigtuna;Valnämnden i Sigtuna kommun;www.sigtuna.se/val2022;08-591 260 02;191004;Storboda Kriminalvårdsanstalt;;Storboda;;J;59,583049;17,868681;;;;;;12:00-16:00;;;;;;;;;;;;;
01;Stockholms län;91;Sigtuna;Valnämnden i Sigtuna kommun;www.sigtuna.se/val2022;08-591 260 02;191005;Arhems demensboende;;Solbrinken 12;;J;59,62651;17,83269;;;;;;;;;;12:00-16:00;;;;;;;;;
