﻿LÄNSKOD;LÄN;KOMMUNKOD;KOMMUN;VALNÄMND;HEMSIDA;TELNR;VALDISTRIKTKOD;VALDISTRIKT;KOMMUNVALKRETSKOD;KOMMUNVALKRETS;LOKAL;ADRESS1;ADRESS2;TILLGÄNGL;LATITUD;LONGITUD;VALDAG;ÖPPETTID
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0222;22 Arenastaden;18400;Solna;Solna Gymnasium;Ljusgården, vänster;Råsundavägen 80;;59,367546;18,000432;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0241;41 Råsunda NO;18400;Solna;Solna Gymnasium;Ljusgården, höger;Råsundavägen 80;;59,367887;18,000436;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0102;2 Ritorp-Nya Ulriksdal;18400;Solna;Ulriksdalsskolan;Matsalen;Banmästargatan 3;;59,380742;18,003073;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0137;37 Agnesberg;18400;Solna;Ulriksdalsskolan;Ljusgården;Banmästargatan 3;;59,380742;18,003073;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0143;43 Ritorp S-Frösunda;18400;Solna;Sockerbiten i Ritorp;;Regementsgatan 23;Ramp i entrén;59,375583;18,008738;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0144;44 Huvudsta pampasparken;18400;Solna;Ängkärrskolan;Matsalen;Ängkärrsgatan 9;;59,350238;17,999613;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0245;45 Hagalund N;18400;Solna;Ankaret i Hagalund;;Hagalundsgatan 33;;59,362267;18,013072;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0135;35 Huvudsta Ö;18400;Solna;Granbackaskolan;Matsalen;Emmylundsvägen 10-12;;59,347479;17,999717;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0111;11 Huvudsta V;18400;Solna;Tallbackaskolan;Matsalen 1;Kristinelundsvägen 1;;59,348188;17,99498;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0109;9 Huvudsta Centrum Ö;18400;Solna;Tallbackaskolan;Klassrum 2;Kristinelundsvägen 1;;59,348188;17,99498;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0108;8 Huvudsta S;18400;Solna;Tallbackaskolan;Klassrum 1;Kristinelundsvägen 1;;59,348188;17,99498;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0139;39 Huvudsta Centrum V;18400;Solna;Tallbackaskolan;Musiksalen;Kristinelundsvägen 1;;59,347868;17,994721;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0106;6 Huvudsta Ingenting;18400;Solna;Engelska skolan (IES);Matsalen;Diktarvägen 2;;59,351363;18,006624;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0110;10 Huvudsta N;18400;Solna;Ängkärrskolan;Ljushallen;Ängkärrsgatan 9;;59,350238;17,999613;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0107;7 Huvudsta SO - Västraskogen;18400;Solna;Granbackaskolan;Matsalen;Emmylundsvägen 10-12;;59,347479;17,999717;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0228;28 Hagalund S;18400;Solna;Parkskolan;Matsalen;Blomgatan 3;;59,360177;18,00664;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0226;26 Hagalund NV;18400;Solna;Solens öppna förskola;;Hagalundsgatan 26;;59,361744;18,012757;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0223;23 Råsunda SO;18400;Solna;Råsunda skola, Annex;Matsalen;Parkvägen 4;;59,362333;17,995434;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0218;18 Råsunda Centrum;18400;Solna;Råsunda skola, Annex;Ljushallen;Parkvägen 4;;59,362398;17,99509;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0240;40 Skytteholm N;18400;Solna;Råsunda skola;Matsalen;Ekenbergsvägen 94;;59,362226;17,990519;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0219;19 Råsunda V;18400;Solna;Råsunda skola;Matsalen;Ekensbergsvägen 94;;59,362226;17,990519;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0236;36 Råsunda NV - Näckrosen;18400;Solna;Näckrosens förskola;Matsalen;Råsundavägen 138;;59,36745;17,985907;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0105;5 Haga;18400;Solna;S:t Martins Stall;;Prostvägen 17;;59,353276;18,021773;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0101;1 Järvastaden S;18400;Solna;RWS i Järvastaden;Danssalen;Fridenborgsvägen 100;;59,384052;17,987537;2022-09-11;08:00-20:00
01;Stockholms län;84;Solna;Valnämnden i Solna stad;www.solna.se;08-746 37 01;0142;42 Järvastaden N;18400;Solna;RWS i Järvastaden;Matsalen;Fridensborgsvägen 100;;59,384052;17,987537;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2110;Brännkyrka 10 Långbroparken;18005;5 Västra Söderort;Johan Skytteskolan;Gå mot Brännkyrka 10;Västerängsvägen 21;;59,277544;17,983332;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2129;Brännkyrka 29 Älvsjö Ö;18005;5 Västra Söderort;Kämpetorpsskolan;Gå mot Brännkyrka 29;Kedjevägen 57;;59,283751;17,997408;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;0406;Johannes 6 Vanadislunden Ö;18003;3 Norrmalm-Östermalm-Gamla Stan;Johannes Skola;Följ skylt mot Johannes 6;Roslagsgatan 61;Särskild ingång;59,350649;18,05561;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;0908;Engelbrekt 8 Roslagstull;18003;3 Norrmalm-Östermalm-Gamla Stan;Johannes Skola;Följ skylt mot Engelbrekt 8;Roslagsgatan 61;Speciell ingång finns;59,350649;18,05561;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;0717;Matteus 17 Norrbackatäppan;18003;3 Norrmalm-Östermalm-Gamla Stan;Karlbergs skola;Följ skylt mot Matteus 17;Norrbackagatan 31-33;;59,343491;18,031614;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;0715;Matteus 15 Karlberg;18003;3 Norrmalm-Östermalm-Gamla Stan;Stiftelsen Birkagården;Följ skylt mot Matteus 15;Karlbergsvägen 86 B;;59,343437;18,027942;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;0714;Matteus 14 Birkastan S;18003;3 Norrmalm-Östermalm-Gamla Stan;Karlbergs skola;Följ skylt mot Matteus 14;Norrbackagatan 31-33;;59,343491;18,031614;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;0712;Matteus 12 Birkastan Ö;18003;3 Norrmalm-Östermalm-Gamla Stan;Karlbergs skola;Följ skylt mot Matteus 12;Norrbackagatan 31-33;;59,343491;18,031614;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1704;Sofia 4 Stigbergsparken;18001;1 Södermalm-Enskede;P A Fogelströms gymnasium;Följ skylt mot Sofia 4;Stigbergsgatan 26;Särskild ingång med hiss;59,316613;18,08517;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1503;Katarina 3 Katarina N;18001;1 Södermalm-Enskede;Katarina Norra Skola;Följ skylt mot Katarina 3;Tjärhovsgatan 15-17;;59,315903;18,080043;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1517;Katarina 17 Gotlandsgatan Ö mfl;18001;1 Södermalm-Enskede;Katarina Södra Skola;Följ skylt mot Katarina 17;Katarina Bangata 41;Hiss finns;59,310879;18,083042;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1703;Sofia 3 Vita berget;18001;1 Södermalm-Enskede;P A Fogelströms gymnasium;Följ skylt mot Sofia 3;Stigbergsgatan 26;Särskild ingång med hiss;59,316613;18,08517;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1519;Katarina 19 Nackas hörna;18001;1 Södermalm-Enskede;Katarina Södra Skola;Följ skylt mot Katarina 19;Katarina Bangata 41;Hiss finns;59,310879;18,083042;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1514;Katarina 14 Bjurholmsplan mfl;18001;1 Södermalm-Enskede;Katarina Södra Skola;Följ skylt mot Katarina 14;Katarina Bangata 41;Hiss finns;59,310879;18,083042;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1518;Katarina 18 Nytorget;18001;1 Södermalm-Enskede;Katarina Södra Skola;Följ skylt mot Katarina 18;Katarina Bangata 41;Hiss finns;59,310879;18,083042;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4219;Kista 19 Kista Ö;18006;6 Yttre Västerort;Kista grundskola 4-9;Följ skylt mot Kista 19;Köpenhamnsgatan 11;;59,402351;17,940359;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4212;Kista 12 Kista mellersta;18006;6 Yttre Västerort;Kista grundskola 4-9;Följ skylt mot Kista 12;Köpenhamnsgatan 11;;59,402351;17,940359;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4213;Kista 13 Helsingörsgatan mfl;18006;6 Yttre Västerort;Kista grundskola;Följ skylt mot Kista 13;Köpenhamnsgatan 11;;59,402351;17,940359;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4215;Kista 15 Ärvinge S;18006;6 Yttre Västerort;Kista grundskola 4-9;Följ skylt mot Kista 15;Köpenhamnsgatan 11;;59,402351;17,940359;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4218;Kista 18 Kista S;18006;6 Yttre Västerort;Kista grundskola 4-9;Följ skylt mot Kista 18;Köpenhamnsgatan 11;;59,402351;17,940359;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1907;S:t Göran 7 Marieberg S;18002;2 Bromma-Kungsholmen;Rålambshovsskolan;Gå mot S:t Göran 7;Rålambsvägen 4;;59,328976;18,020282;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1901;S:t Göran 1 Fredhäll S;18002;2 Bromma-Kungsholmen;Klastorpsskolan;Gå mot S:t Göran 1;Atterbomsvägen 1;;59,326817;18,010913;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3612;Skarpnäck 12 Björkhagen V;18004;4 Östra Söderort;Björkhagens skola;Följ skylt mot Skarpnäck 12;Karlskronavägen 10;Hiss finns;59,294125;18,117411;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3627;Skarpnäck 27 Björkhagen mellersta;18004;4 Östra Söderort;Björkhagens skola;Följ skylt mot Skarpnäck 27;Karlskronavägen 10;Hiss finns;59,294125;18,117411;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3611;Skarpnäck 11 Björkhagen Ö;18004;4 Östra Söderort;Björkhagens skola;Följ skylt mot Skarpnäck 11;Karlskronavägen 10;Hiss finns;59,294125;18,117411;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3115;Vällingby 15 Vinsta V;18006;6 Yttre Västerort;Björnbodaskolan;Följ skylt mot Vällingby 15;Skogsnävegränd 3;;59,37891;17,850948;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3120;Vällingby 20 Johannelund trädg.stad;18006;6 Yttre Västerort;Björnbodaskolan;Följ skylt mot Vällingby 20;Skogsnävegränd 3;;59,37891;17,850948;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1304;Maria 4 Bergsgruvan;18001;1 Södermalm-Enskede;Björngårdsskolan;Följ skylt mot Maria 4;Maria Prästgårdsgata 9;Särskild entré från skolgården;59,316163;18,064752;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1311;Maria 11 Södra station V;18001;1 Södermalm-Enskede;Björngårdsskolan;Följ skylt mot Maria 11;Maria Prästgårdsgata 9;Särskild entré från skolgården;59,316163;18,064752;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1309;Maria 9 Södra station S;18001;1 Södermalm-Enskede;Eriksdalsskolan;Följ skylt mot Maria 9;Ringvägen 58-66;Hiss finns;59,308145;18,062135;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2724;Bromma 24 Blackeberg N;18002;2 Bromma-Kungsholmen;Blackebergsskolan;Gå mot Bromma 24;Björnsonsgatan 132;Speciell ingång finns;59,347944;17,879695;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2715;Bromma 15 Blackeberg mellersta;18002;2 Bromma-Kungsholmen;Blackebergsskolan;Gå mot Bromma 15;Björnsonsgatan 132;Speciell ingång finns;59,347944;17,879695;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2714;Bromma 14 Blackeberg V;18002;2 Bromma-Kungsholmen;Blackebergsskolan;Gå mot Bromma 14;Björnsonsgatan 132;Speciell ingång finns;59,347944;17,879695;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2716;Bromma 16 Blackeberg gård;18002;2 Bromma-Kungsholmen;Blackebergsskolan;Gå mot Bromma 16;Björnsonsgatan 132;Speciell ingång finns;59,347944;17,879695;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3930;Hägersten 30 Trekanten;18005;5 Västra Söderort;Blommensbergsskolan;Följ skylt mot Hägersten 30;Blommensbergsvägen 116;Hiss finns;59,310711;18,008535;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3903;Hägersten 3 Stora Fågelsången;18005;5 Västra Söderort;Blommensbergsskolan;Följ skylt mot Hägersten 3;Blommensbergsvägen 116;Hiss finns;59,310911;18,008408;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3904;Hägersten 4 Gröndal C;18005;5 Västra Söderort;Blommensbergsskolan;Följ skylt mot Hägersten 4;Blommensbergsvägen 116;Hiss finns;59,310911;18,008408;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4117;Spånga 17 Rinkebysvängen N;18006;6 Yttre Västerort;Bredbyskolan VUX A hus;Följ skylt mot Spånga 17;Bredbyplan 36;;59,388452;17,921104;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4118;Spånga 18 Rinkebystråket;18006;6 Yttre Västerort;Bredbyskolan VUX A hus;Följ skylt mot Spånga 18;Bredbyplan 36;;59,388452;17,921104;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4002;Skärholmen 2 Bredäng NV;18005;5 Västra Söderort;Bredängsskolan;Följ skylt mot Skärholmen 2;Concordiav.15/Bredängst. 21;Hiss finns;59,294154;17,934491;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4020;Skärholmen 20 Bredäng mellersta;18005;5 Västra Söderort;Bredängsskolan;Gå mot Skärholmen 20;Concordiav.15/Bredängst. 21;Hiss finns;59,294154;17,934491;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4005;Skärholmen 5 Bredäng S;18005;5 Västra Söderort;Slättgårdsskolan;Följ skylt mot Skärholmen 5;Frimurarvägen 11;;59,290821;17,94;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4003;Skärholmen 3 Bredäng V;18005;5 Västra Söderort;Bredängsskolan;Följ skylt mot Skärholmen 3;Concordiav.15/Bredängst. 21;Hiss finns;59,294154;17,934491;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4128;Spånga 28 Bromsten C;18006;6 Yttre Västerort;Bromstensskolan;Följ skylt mot Spånga 28;Carl Barks väg 10;Hiss finns;59,376086;17,919216;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4109;Spånga 9 Bromsten S;18006;6 Yttre Västerort;Bromstensskolan;Följ skylt mot Spånga 9;Carl Barks väg 10;;59,376086;17,919216;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4108;Spånga 8 Bromsten mellersta;18006;6 Yttre Västerort;Bromstensskolan;Följ skylt mot Spånga 8;Carl Barks väg 10;Hiss finns;59,376086;17,919216;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2307;Vantör 7 Bäckahagen;18004;4 Östra Söderort;Bäckahagens Skola;Följ skylt mot Vantör 7;Skebokvarnsvägen 55;;59,268234;18,044524;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2305;Vantör 5 Bandhagen Ö;18004;4 Östra Söderort;Bäckahagens skola;Följ skylt mot Vantör 5;Skebokvarnsvägen 55;;59,268234;18,044524;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2114;Brännkyrka 14 Långbro V;18005;5 Västra Söderort;Johan Skytteskolan;Gå mot Brännkyrka 14;Västerängsvägen 21;;59,277544;17,983332;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2113;Brännkyrka 13 Långbrogårdsparken;18005;5 Västra Söderort;Johan Skytteskolan;Gå mot Brännkyrka 13;Västerängsvägen 21;;59,277544;17,983332;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3118;Vällingby 18 Nälsta gård;18006;6 Yttre Västerort;Vinstaskolan östra;Gå mot Vällingby 18;Vinsta Skolgränd 3;;59,377574;17,874353;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;3111;Vällingby 11 Nälsta V;18006;6 Yttre Västerort;Vinstaskolan östra;Följ skylt mot Vällingby 11;Vinsta Skolgränd 3;;59,377454;17,874353;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1507;Katarina 7 Kv Linjalen mfl;18001;1 Södermalm-Enskede;Åsö Gymnasium;Följ skylt mot Katarina 7;Blekingegatan 55;;59,310566;18,074582;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1509;Katarina 9 Helgalunden;18001;1 Södermalm-Enskede;Åsö Gymnasium;Följ skylt mot Katarina 9;Blekingegatan 55;;59,310566;18,074582;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1511;Katarina 11 Hallandsgatan mfl;18001;1 Södermalm-Enskede;Åsö Gymnasium;Följ skylt mot Katarina 11;Blekingegatan 55;;59,310566;18,074582;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1515;Katarina 15 Ölandsgatan mfl;18001;1 Södermalm-Enskede;Åsö Gymnasium;Följ skylt mot Katarina 15;Blekingegatan 55;;59,310612;18,074801;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2315;Vantör 15 Örby N;18004;4 Östra Söderort;Örbyskolan;Följ skylt mot Vantör 15;Gamla Huddingevägen 425;;59,274077;18,027534;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2313;Vantör 13 Örby V;18004;4 Östra Söderort;Örbyskolan;Följ skylt mot Vantör 13;Gamla Huddingevägen 425;;59,274077;18,027534;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2314;Vantör 14 Örby S;18004;4 Östra Söderort;Örbyskolan;Följ skylt mot Vantör 14;Gamla Huddingevägen 425;;59,274077;18,027534;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2124;Brännkyrka 24 Östbergabackarna;18005;5 Västra Söderort;Östbergaskolan;Gå mot Brännkyrka 24;Östbergabackarna 51-57;;59,289274;18,0338;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2123;Brännkyrka 23 Gamla Östberga;18005;5 Västra Söderort;Östbergaskolan;Gå mot Brännkyrka 23;Östbergabackarna 51-57;;59,289274;18,0338;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;4012;Skärholmen 12 Skärholmen S;18005;5 Västra Söderort;Österholmsskolan;Gå mot Skärholmen 12;Ekholmsvägen 41;Ramp finns;59,273106;17,90389;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1110;Oscar 10 Karlaplan N;18003;3 Norrmalm-Östermalm-Gamla Stan;Hedvig Eleonora skola;Följ skylt mot Oscar 10;Skeppargatan 42;Hiss finns;59,336114;18,085223;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1007;Hedvig Eleonora 7 Tyskbagarområdet;18003;3 Norrmalm-Östermalm-Gamla Stan;Östra Reals gymnasium;Gå mot Hedvig Eleonora 7;Karlavägen 79;Särskild ingång från Östermalmsgatan;59,339526;18,086264;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1104;Oscar 4 Storgatan-Grevgatan mfl;18003;3 Norrmalm-Östermalm-Gamla Stan;Hedvig Eleonora skola;Följ skylt mot Oscar 4;Skeppargatan 42;Hiss finns;59,336114;18,085223;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1105;Oscar 5 Strandvägen Ö mfl;18003;3 Norrmalm-Östermalm-Gamla Stan;Östermalmsskolan;Följ skylt mot Oscar 5;Banérgatan 38-40;Hiss finns;59,337281;18,095154;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1106;Oscar 6 Karlaplan S;18003;3 Norrmalm-Östermalm-Gamla Stan;Östermalmsskolan;Följ skylt mot Oscar 6;Banérgatan 38-40;Hiss;59,337278;18,095294;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1715;Sofia 15 Mårtensdal;18001;1 Södermalm-Enskede;Sjöstadsskolan;Följ skylt mot Sofia 15;Hammarby allé 74-76;;59,303681;18,096626;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1706;Sofia 6 Luma;18001;1 Södermalm-Enskede;Sjöstadsskolan;Följ skylt mot Sofia 6;Hammarby allé 74-76;;59,303681;18,096626;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1722;Sofia 22 Hammarbyterassen;18001;1 Södermalm-Enskede;Sjöstadsskolan;Följ skylt mot Sofia 22;Hammarby allé 74-76;;59,303681;18,096626;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;1721;Sofia 21 Lumabryggan;18001;1 Södermalm-Enskede;Sjöstadsskolan;Följ skylt mot Sofia 21;Hammarby allé 74-76;;59,303681;18,096626;2022-09-11;08:00-20:00
01;Stockholms län;80;Stockholm;Valnämnden i Stockholms stad;stockholm.se;08-508 29 500;2121;Brännkyrka 21 Örby slott;18005;5 Västra Söderort;Sjöängsskolan;Gå mot Brännkyrka 21;Gripsholmsvägen 29;;59,281121;18,028208;2022-09-11;08:00-20:00
